﻿Url,"Resource class",properties_small
https://archives.sochara.org/s/communityhealth/item/1318,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1316,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1314,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1312,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1310,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1308,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1306,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1303,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1301,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1299,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1297,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1295,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1293,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1291,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1289,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1287,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1285,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1283,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1281,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1279,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1277,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1275,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1273,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1271,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1269,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1267,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1265,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1263,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1261,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1259,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1257,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1255,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1253,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1251,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1249,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1247,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1245,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1243,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1241,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1239,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1237,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1235,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1233,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1231,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1230,,
https://archives.sochara.org/s/communityhealth/item/1228,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1226,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1224,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1222,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1220,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1218,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1216,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1214,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1212,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1210,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1208,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1206,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1204,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1202,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1200,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1198,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1196,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1194,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1192,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1190,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1188,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1186,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1184,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1181,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1176,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1174,bibo:Book,
https://archives.sochara.org/s/communityhealth/item/1172,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1170,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1168,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1166,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1164,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1162,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1160,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1158,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1156,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1154,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1152,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1150,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1148,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1146,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1144,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1142,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1140,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1138,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1136,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1134,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1132,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1130,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1128,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1126,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1124,bibo:Report,
https://archives.sochara.org/s/communityhealth/item/1122,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/1120,foaf:Project,
https://archives.sochara.org/s/communityhealth/item/1118,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1116,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1114,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1112,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1110,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1108,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1106,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1104,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1102,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1100,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1098,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1096,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1094,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1092,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1090,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1088,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1086,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1084,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1082,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1080,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1078,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1076,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1073,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1068,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1066,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1064,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1062,bibo:Document,
https://archives.sochara.org/s/communityhealth/item/1059,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1057,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1055,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1053,bibo:Article,
https://archives.sochara.org/s/communityhealth/item/1051,bibo:Article,
